﻿Common Name,Latin Name,Bayer Code,US Code,family,,,,,,,,,,,,,
purplestem angelica,Angelica atropurpurea L.,ANKAT,ANAT,Apiaceae,,,,,,,,,,,,,
woodland angelica,Angelica sylvestris L.,ANKSY,ANSY2,Apiaceae,,,,,,,,,,,,,
spurred anoda,Anoda cristata (L.) Schltdl.,ANVCR,ANCR2,Malvaceae,,,,,,,,,,,,,
green antelopehorn,Asclepia viridis Walter,,ASVI2,Apocynaceae,,,,,,,,,,,,,
apple of Peru,Nicandra physalodes (L.) Gaertn.,NICPH,NIPH,Solanaceae,,,,,,,,,,,,,
yellow archangel,Lamiastrum galeobdolon (L.) Ehrend. & Polatschek,LSTGA,LAGA2,Lamiaceae,,,,,,,,,,,,,
shoebutton ardisia,Ardisia elliptica Thunb.,ADAEL,AREL4,Myrsinaceae,,,,,,,,,,,,,
green arrow arum,Peltandra virginica (L.) Schott,PETVI,PEVI,Araceae,,,,,,,,,,,,,
marsh arrowgrass,Triglochin palustris L.,TRLPA,TRPA28,Juncaginaceae,,,,,,,,,,,,,
seaside arrowgrass,Triglochin maritima L.,TRLMA,TRMA20,Juncaginaceae,,,,,,,,,,,,,
arrowhead,Sagittaria sagittifolia L.,SAGSA,SASA7,Alismataceae,,,,,,,,,,,,,
awl leaf arrowhead,Sagittaria subulata (L.) Buchenau,SAGSU,SASU,Alismataceae,,,,,,,,,,,,,
California arrowhead,Sagittaria montevidensis Cham. & Schltdl.,SAGMO,SAMO,Alismataceae,,,,,,,,,,,,,
common arrowhead,Sagittaria latifolia Willd.,SAGLT,SALA2,Alismataceae,,,,,,,,,,,,,
delta arrowhead,Sagittaria platyphylla (Engelm.) J.G. Sm.,SAGPL,SAPL,Alismataceae,,,,,,,,,,,,,
grassy arrowhead,Sagittaria graminea Michx.,SAGGR,SAGR,Alismataceae,,,,,,,,,,,,,
Gregg arrowhead,Sagittaria longiloba Engelm. ex J.G. Sm.,SAGLO,SALO2,Alismataceae,,,,,,,,,,,,,
lanceleaf arrowhead,Sagittaria lancifolia L.,SAGFA,SALA,Alismataceae,,,,,,,,,,,,,
quillwort arrowhead,Sagittaria isoetiformis J.G. Sm.,SAGIS,SAIS,Alismataceae,,,,,,,,,,,,,
wedgeleaf arrowhead,Sagittaria cuneata Sheldon,SAGCU,SACU,Alismataceae,,,,,,,,,,,,,
jointhead arthraxon,Arthraxon hispidus (Thunb.) Makino,ARAHI,ARHI3,Poaceae,,,,,,,,,,,,,
Jerusalem artichoke,Helianthus tuberosus L.,HELTU,HETU,Asteraceae,,,,,,,,,,,,,
artillery weed,Pilea microphylla (L.) Liebm.,PILMI,PIMI2,Urticaceae,,,,,,,,,,,,,
Italian arum,Arum italicum Mill.,ABGIT,ARIT,Araceae,,,,,,,,,,,,,
shamel ash,Fraxinus uhdei (Wenzig) Lingelsh.,FRXUH,FRUH,Oleaceae,,,,,,,,,,,,,
green ash,Fraxinus pennsylvanica Marshall,FRXPE,FRPE,Oleaceae,,,,,,,,,,,,,
white ash,Fraxinus americana L.,FRXAM,FRAM2,Oleaceae,,,,,,,,,,,,,
asparagus,Asparagus officinalis L.,ASPOF,ASOF,Asparagaceae,,,,,,,,,,,,,
quaking aspen,Populus tremuloides Michx.,POPTM,POTR5,Salicaceae,,,,,,,,,,,,,
bushy aster,Symphyotrichum dumosum (L.) G. L. Nesom,ASTDU,SYDU2,Asteraceae,,,,,,,,,,,,,
bushy aster,Symphyotrichum lateriflorum (L.) Á. Löve & D. Löve,ASTLF,SYLA4,Asteraceae,,,,,,,,,,,,,
heath aster,Symphyotrichum ericoides (L.) G. L. Nesom,ASTER,SYER,Asteraceae,,,,,,,,,,,,,
New England aster,Symphyotrichum novae-angliae (L.) G. L. Nesom,ASTNA,SYNO2,Asteraceae,,,,,,,,,,,,,
savoryleaf aster,Ionactis linariifolius (L.) Greene,ASTLI,IOLI2,Asteraceae,,,,,,,,,,,,,
slender aster,Symphyotrichum divaricatum (Nutt.) Nesom,ZMYDI,SYDI2,Asteraceae,,,,,,,,,,,,,
spiny aster,Chloracantha spinosa (Benth.) G. L. Nesom,ASTSN,CHSP11,Asteraceae,,,,,,,,,,,,,
western mountain aster,Symphyotrichum spathulatum (Lindl.) G. L. Nesom,ZMYSP,SYSP,Asteraceae,,,,,,,,,,,,,
white heath aster,Symphyotrichum pilosum (Willd.) G. L. Nesom,ASTPI,SYPI2,Asteraceae,,,,,,,,,,,,,
white panicle aster,Symphyotrichum lanceolatum (Willd.) G. L. Nesom,ASTLN,SYLA6,Asteraceae,,,,,,,,,,,,,
white prairie aster,Symphyotrichum falcatum (Lindl.) G. L. Nesom,ZMYFA,SYFA,Asteraceae,,,,,,,,,,,,,
beach sheoak,Casuarina equisetifolia L.,CSUEQ,CAEQ,Casuarinaceae,,,,,,,,,,,,,
autumn olive,Elaeagnus umbellata Thunb.,ELGUM,ELUM,Elaeagnaceae,,,,,,,,,,,,,
white avens,Geum canadense Jacq.,GEUCA,GECA7,Rosaceae,,,,,,,,,,,,,
yellow avens,Geum aleppicum Jacq.,GEUAL,GEAL3,Rosaceae,,,,,,,,,,,,,
baby blue eyes,Nemophila menziesii Hook. & Arn.,NMPME,NEME,Hydrophyllaceae,,,,,,,,,,,,,
smallflower baby blue eyes,Nemophila aphylla (L.) Brummitt,,NEAP,Hydrophyllaceae,,,,,,,,,,,,,
babysbreath,Gypsophila paniculata L.,GYPPA,GYPA,Caryophyllaceae,,,,,,,,,,,,,
eastern baccharis,Baccharis halimifolia L.,BACHA,BAHA,Asteraceae,,,,,,,,,,,,,
willow baccharis,Baccharis glutinosa Pers.,BACGL,BAGL2,Asteraceae,,,,,,,,,,,,,
bagpod,Sesbania vesicaria (Jacq.) Elliott,SEBVE,SEVE,Fabaceae,,,,,,,,,,,,,
bahiagrass,Paspalum notatum Flueggé,PASNO,PANO2,Poaceae,,,,,,,,,,,,,
Pensacola bahiagrass,Paspalum notatum Flueggé var. saurae Parodi,PASNS,PANOS,Poaceae,,,,,,,,,,,,,
balloonvine,Cardiospermum halicacabum L.,CRIHA,CAHA13,Sapindaceae,,,,,,,,,,,,,
lemon balm,Melissa officinalis L.,MLSOF,MEOF2,Lamiaceae,,,,,,,,,,,,,
balm of Gilead,Populus x jackii Sarg. [balsamifera x deltoides],POPBS,POJA2,Salicaceae,,,,,,,,,,,,,
garden balsam,Impatiens balsamina L.,IPABA,IMBA,Balsaminaceae,,,,,,,,,,,,,
balsam apple,Momordica charantia L.,MOMCH,MOCH2,Cucurbitaceae,,,,,,,,,,,,,
golden bamboo,Phyllostachys aurea Carrière ex A. Rivière & C. Rivière,PLLAR,PHAU8,Poaceae,,,,,,,,,,,,,
bamboovine,Smilax laurifolia L.,SMILA,SMLA,Smilacaceae,,,,,,,,,,,,,
wild bamboovine,Smilax auriculata Walter,SMIAU,SMAU,Smilacaceae,,,,,,,,,,,,,
red baneberry,Actaea rubra (Ait.) Willd.,AATSR,ACRU2,Ranunculaceae,,,,,,,,,,,,,
Beale barberry,Berberis bealei Fortune,MAHBE,,Berberidaceae,,,,,,,,,,,,,
European barberry,Berberis vulgaris L.,BEBVU,BEVU,Berberidaceae,,,,,,,,,,,,,
Japanese barberry,Berberis thunbergii DC.,BEBTH,BETH,Berberidaceae,,,,,,,,,,,,,
barbgrass,Hainardia cylindrica (Willd.) Greuter,MNRCY,HACY,Poaceae,,,,,,,,,,,,,
barbwire grass,Cymbopogon refractus (R. Br.) A. Camus,CYGRE,CYRE,Poaceae,,,,,,,,,,,,,
barley,Hordeum vulgare L.,HORVX,HOVU,Poaceae,,,,,,,,,,,,,
Arizona barley,Hordeum arizonicum Covas,HORAR,HOAR,Poaceae,,,,,,,,,,,,,
foxtail barley,Hordeum jubatum L.,HORJU,HOJU,Poaceae,,,,,,,,,,,,,
hare barley,Hordeum murinum L. ssp. leporinum (Link) Arcang.,HORLE,HOMUL,Poaceae,,,,,,,,,,,,,
little barley,Hordeum pusillum Nutt.,HORPU,HOPU,Poaceae,,,,,,,,,,,,,
meadow barley,Hordeum brachyantherum Nevski,HORBR,HOBR2,Poaceae,,,,,,,,,,,,,
Mediterranean barley,Hordeum marinum Huds. ssp. gussoneanum (Parl.) Thell.,HORMG,HOMAG,Poaceae,,,,,,,,,,,,,
mouse barley,Hordeum murinum L.,HORMU,HOMU,Poaceae,,,,,,,,,,,,,
smooth barley,Hordeum murinum L. ssp. glaucum (Steud.) Tzvelev,HORMC,HOMUG,Poaceae,,,,,,,,,,,,,
spontaneous barley,Hordeum vulgare L. ssp. spontaneum (K. Koch) Thell.,HORSP,HOSP,Poaceae,,,,,,,,,,,,,
wall barley,Hordeum murinum L. ssp. murinum,HORMU,HOMUM,Poaceae,,,,,,,,,,,,,
barnyardgrass,Echinochloa crus-galli (L.) P. Beauv.,ECHCG,ECCR,Poaceae,,,,,,,,,,,,,
rough barnyardgrass,Echinochloa muricata (P. Beauv.) Fernald,ECHPU,ECMU2,Poaceae,,,,,,,,,,,,,
western barnyardgrass,Echinochloa muricata (P. Beauv.) Fernald var. microstachya Wiegand,ECHCM,ECMUM,Poaceae,,,,,,,,,,,,,
common bartsia,Odontites vulgaris Moench,ODOVU,ODVU,Scrophulariaceae,,,,,,,,,,,,,
red bartsia,Odontites vernus (Bellardi) Dumort. ssp. serotinus (Dumort.) Corb.,,ODVES,Scrophulariaceae,,,,,,,,,,,,,
wild basil,Clinopodium vulgare L.,STIVU,CLVU,Lamiaceae,,,,,,,,,,,,,
basketgrass,Oplismenus hirtellus (L.) P. Beauv.,OPLHI,OPHI,Poaceae,,,,,,,,,,,,,
fivehook bassia,Bassia hyssopifolia (Pall.) Kuntze,BAFHY,BAHY,Chenopodiaceae,,,,,,,,,,,,,
bayberry,Morella pensylvanica (Mirb.) Kartesz,MYRPE,MOPE6,Myricaceae,,,,,,,,,,,,,
European beachgrass,Ammophila arenaria (L.) Link,AMOAR,AMAR4,Poaceae,,,,,,,,,,,,,
horned beakrush,Rhynchospora corniculata (Lam.) A. Gray,RHCCN,RHCO2,Cyperaceae,,,,,,,,,,,,,
pinehill beakrush,Rhynchospora globularis (Chapm.) Small,RHCGL,RHGL2,Cyperaceae,,,,,,,,,,,,,
precatory bean,Abrus precatorius L.,ABRPR,ABPR3,Fabaceae,,,,,,,,,,,,,
Syrian beancaper,Zygophyllum fabago L.,ZYGFA,ZYFA,Zygophyllaceae,,,,,,,,,,,,,
bearberry,Arctostaphylos uva-ursi (L.) Spreng.,ARYUU,ARUV,Ericaceae,,,,,,,,,,,,,
cane beardgrass,Bothriochloa barbinodis (Lag.) Herter,ANOBA,BOBA3,Poaceae,,,,,,,,,,,,,
pitted beardgrass,Bothriochloa pertusa (L.) A. Camus,ANOPE,BOPE2,Poaceae,,,,,,,,,,,,,
silver beardgrass,Bothriochloa saccharoides (Sw.) Rydb.,ANOSA,BOSA,Poaceae,,,,,,,,,,,,,
prostrate ceanothus,Ceanothus prostratus Benth.,CEAPR,CEPR,Rhamnaceae,,,,,,,,,,,,,
American beautyberry,Callicarpa americana L.,CLIAM,CAAM2,Verbenaceae,,,,,,,,,,,,,
catchweed bedstraw,Galium aparine L.,GALAP,GAAP2,Rubiaceae,,,,,,,,,,,,,
heath bedstraw,Galium saxatile L.,GALHA,GASA2,Rubiaceae,,,,,,,,,,,,,
Lamarck bedstraw,Galium divaricatum Pourr. ex Lam.,GALDI,GADI,Rubiaceae,,,,,,,,,,,,,
northern bedstraw,Galium boreale L.,GALBO,GABO2,Rubiaceae,,,,,,,,,,,,,
rough bedstraw,Galium asprellum Michx.,GALAS,GAAS2,Rubiaceae,,,,,,,,,,,,,
smooth bedstraw,Cruciata laevipes Opiz.,CCTLA,CRLA13,Rubiaceae,,,,,,,,,,,,,
smooth bedstraw,Galium mollugo L.,GALMO,GAMO,Rubiaceae,,,,,,,,,,,,,
threehorn bedstraw,Galium tricornutum Dandy,GALTC,GATR6,Rubiaceae,,,,,,,,,,,,,
tiny bedstraw,Galium murale (L.) All.,GALMU,GAMU4,Rubiaceae,,,,,,,,,,,,,
wall bedstraw,Galium parisiense L.,GALPR,GAPA5,Rubiaceae,,,,,,,,,,,,,
yellow bedstraw,Galium verum L.,GALVE,GAVE,Rubiaceae,,,,,,,,,,,,,
lemon beebalm,Monarda citriodora Cerv. ex Lag.,MOACI,MOCI,Lamiaceae,,,,,,,,,,,,,
pony beebalm,Monarda pectinata Nutt.,MOAPE,MOPE,Lamiaceae,,,,,,,,,,,,,
spotted beebalm,Monarda punctata L.,MOAPU,MOPU,Lamiaceae,,,,,,,,,,,,,
longflower beeblossom,Oenothera filiformis (Small) W. L. Wagner & Hoch,GAALO,OEFI2,Onagraceae,,,,,,,,,,,,,
river sheoak,Casuarina cunninghamiana Miq.,CSUCU,CACU8,Casuarinaceae,,,,,,,,,,,,,
gray sheoak,Casuarina glauca Sieber ex Spreng.,CSUGL,CAGL11,Casuarinaceae,,,,,,,,,,,,,
Rocky Mountain beeplant,Cleome serrulata Pursh,CLESE,CLSE,Cleomaceae,,,,,,,,,,,,,
yellow beeplant,Cleome lutea Hook.,CLELU,CLLU2,Cleomaceae,,,,,,,,,,,,,
beggarslice,Hackelia virginiana (L.) I. M. Johnst.,HACVI,HAVI2,Boraginaceae,,,,,,,,,,,,,
bearded beggarticks,Bidens aristosa (Michx.) Britton,BIDAR,BIAR,Asteraceae,,,,,,,,,,,,,
Bigelow beggarticks,Bidens bigelovii A. Gray,BIDBG,BIBI,Asteraceae,,,,,,,,,,,,,
bur beggarticks,Bidens tripartita L.,BIDTR,BITR,Asteraceae,,,,,,,,,,,,,
crown beggarticks,Bidens trichosperma (Michx.) Britton,BIDCO,BITR2,Asteraceae,,,,,,,,,,,,,
devils beggarticks,Bidens frondosa L.,BIDFR,BIFR,Asteraceae,,,,,,,,,,,,,
hairy beggarticks,Bidens pilosa L.,BIDPI,BIPI,Asteraceae,,,,,,,,,,,,,
marsh beggarticks,Bidens mitis (Michx.) Sherff,BIDMI,BIMI,Asteraceae,,,,,,,,,,,,,
nodding beggarticks,Bidens cernua L.,BIDCE,BICE,Asteraceae,,,,,,,,,,,,,
tall beggarticks,Bidens vulgata Greene,BIDVU,BIVU,Asteraceae,,,,,,,,,,,,,
creeping beggarweed,Desmodium incanum DC.,DEDCA,DEIN3,Fabaceae,,,,,,,,,,,,,
Florida beggarweed,Desmodium tortuosum (Sw.) DC.,DEDTO,DETO,Fabaceae,,,,,,,,,,,,,
threeflower beggarweed,Desmodium triflorum (L.) DC.,DEDTR,DETR4,Fabaceae,,,,,,,,,,,,,
bellardia,Bellardia trixago (L.) All.,BEQTR,BETR,Orobanchaceae,,,,,,,,,,,,,
American bellflower,Campanula americana L.,CMPAM,CAAM6,Campanulaceae,,,,,,,,,,,,,
Asiatic bellflower,Wahlenbergia marginata (Thunb.) A. DC.,WAHMA,WAMA,Campanulaceae,,,,,,,,,,,,,
clustered bellflower,Campanula glomerata L.,CMPGL,CAGL2,Campanulaceae,,,,,,,,,,,,,
creeping bellflower,Campanula rapunculoides L.,CMPRA,CARA,Campanulaceae,,,,,,,,,,,,,
little bellwort,Uvularia sessilifolia L.,UVLSE,UVSE,Colchicaceae,,,,,,,,,,,,,
autumn bentgrass,Agrostis perennans (Walter) Tuck.,AGSPE,AGPE,Poaceae,,,,,,,,,,,,,
colonial bentgrass,Agrostis capillaris L.,AGSTE,AGCA5,Poaceae,,,,,,,,,,,,,
creeping bentgrass,Agrostis stolonifera L.,AGSST,AGST2,Poaceae,,,,,,,,,,,,,
Pacific bentgrass,Agrostis avenacea J. F. Gmel.,AGSAV,AGAV,Poaceae,,,,,,,,,,,,,
rough bentgrass,Agrostis scabra Willd.,AGSSC,AGSC5,Poaceae,,,,,,,,,,,,,
velvet bentgrass,Agrostis canina L.,AGSCA,AGCA4,Poaceae,,,,,,,,,,,,,
winter bentgrass,"Agrostis hyemalis (Walter) Britton, Sterns & Poggenb.",AGSHI,AGHY,Poaceae,,,,,,,,,,,,,
wild bergamot,Monarda fistulosa L.,MOAFI,MOFI,Lamiaceae,,,,,,,,,,,,,
bermudagrass,Cynodon dactylon (L.) Pers.,CYNDA,CYDA,Poaceae,,,,,,,,,,,,,
African bermudagrass,Cynodon transvaalensis Burtt Davy,CYNTR,CYTR,Poaceae,,,,,,,,,,,,,
hybrid bermudagrass,Cynodon dactylon hybrids,CYNDH,,Poaceae,,,,,,,,,,,,,
hybrid bermudagrass,Cynodon transvaalensis Burtt Davy x dactylon (L.) Pers.,,,Poaceae,,,,,,,,,,,,,
Himalayan berry,Rubus bifrons Vest ex Tratt.,RUBBF,RUBI,Rosaceae,,,,,,,,,,,,,
fieldnettle betony,Stachys arvensis (L.) L.,STAAR,STAR,Lamiaceae,,,,,,,,,,,,,
Florida betony,Stachys floridana Shuttlw. ex Benth.,STAFL,STFL4,Lamiaceae,,,,,,,,,,,,,
hedgenettle betony,Stachys annua (L.) L.,STAAN,STAN,Lamiaceae,,,,,,,,,,,,,
biddy biddy,Acaena novae-zelandiae Kirk,ACENZ,ACNO7,Rosaceae,,,,,,,,,,,,,
pale biddy biddy,Acaena pallida (Kirk) Allan,ACEPA,ACPA14,Rosaceae,,,,,,,,,,,,,
field bindweed,Convolvulus arvensis L.,CONAR,COAR4,Convolvulaceae,,,,,,,,,,,,,
hairy bindweed,Calystegia pubescens Lindl.,CAGPU,CAPU17,Convolvulaceae,,,,,,,,,,,,,
hedge bindweed,Calystegia sepium (L.) R. Br.,CAGSE,CASE13,Convolvulaceae,,,,,,,,,,,,,
hollyhock bindweed,Convolvulus althaeoides L.,CONAL,COAL4,Convolvulaceae,,,,,,,,,,,,,
Texas bindweed,Convolvulus equitans Benth.,CONEQ,COEQ,Convolvulaceae,,,,,,,,,,,,,
gray birch,Betula populifolia Marshall,BETPO,BEPO,Betulaceae,,,,,,,,,,,,,
river birch,Betula nigra L.,BETNI,BENI,Betulaceae,,,,,,,,,,,,,
biscuitroot,Lomatium bicolor (S. Watson) J. M. Coult. & Rose,LOMLE,LOBI,Apiaceae,,,,,,,,,,,,,
mock bishopsweed,Ptilimnium capillaceum (Michx.) Raf.,PMMCA,PTCA,Apiaceae,,,,,,,,,,,,,
bittercherry,Prunus emarginata (Douglas) Eaton,PRNEM,PREM,Rosaceae,,,,,,,,,,,,,
cuckoo bittercress,Cardamine pratensis L.,CARPR,CAPR3,Brassicaceae,,,,,,,,,,,,,
flexuous bittercress,Cardamine flexuosa With.,CARFL,CAFL14,Brassicaceae,,,,,,,,,,,,,
hairy bittercress,Cardamine hirsuta L.,CARHI,CAHI3,Brassicaceae,,,,,,,,,,,,,
little bittercress,Cardamine oligosperma Nutt.,CAROL,CAOL,Brassicaceae,,,,,,,,,,,,,
narrowleaf bittercress,Cardamine impatiens L.,CARIM,CAIM,Brassicaceae,,,,,,,,,,,,,
Pennsylvania bittercress,Cardamine pensylvanica Muhl. ex. Willd.,CARPE,CAPE3,Brassicaceae,,,,,,,,,,,,,
smallflowered bittercress,Cardamine parviflora L.,CARPA,CAPA12,Brassicaceae,,,,,,,,,,,,,
American bittersweet,Celastrus scandens L.,CELSC,CESC,Celastraceae,,,,,,,,,,,,,
roundleaf bittersweet,Celastrus orbiculatus Thunb.,CELOR,CEOR7,Celastraceae,,,,,,,,,,,,,
Allegheny blackberry,Rubus allegheniensis Porter,RUBAL,RUAL,Rosaceae,,,,,,,,,,,,,
cutleaf blackberry,Rubus laciniatus Willd.,RUBLA,RULA,Rosaceae,,,,,,,,,,,,,
European blackberry,Rubus fruticosus L.,RUBFR,RUFR80,Rosaceae,,,,,,,,,,,,,
European blackberry,Rubus vestitus Weihe & Nees,RUBVS,RUVE,Rosaceae,,,,,,,,,,,,,
highbush blackberry,Rubus argutus Link,RUBAG,RUAR2,Rosaceae,,,,,,,,,,,,,
Himalaya blackberry,Rubus armeniacus Focke,RUBAE,RUAR9,Rosaceae,,,,,,,,,,,,,
Pacific blackberry,Rubus ursinus Cham. & Schldl.,RUBUR,RUUR,Rosaceae,,,,,,,,,,,,,
Pennsylvania blackberry,Rubus pensilvanicus Poir.,RUBPS,RUPE3,Rosaceae,,,,,,,,,,,,,
sand blackberry,Rubus cuneifolius Pursh,RUBCU,RUCU,Rosaceae,,,,,,,,,,,,,
yellow Himalaya blackberry,Rubus ellipticus Sm.,RUBEL,RUEL3,Rosaceae,,,,,,,,,,,,,
blackeyed Susan,Rudbeckia hirta L. var. pulcherrima Farw.,RUDHP,RUHIP,Asteraceae,,,,,,,,,,,,,
blackgrass,Alopecurus myosuroides Huds.,ALOMY,ALMY,Poaceae,,,,,,,,,,,,,
blackgum,Nyssa sylvatica Marshall,NYSSY,NYSY,Cornaceae,,,,,,,,,,,,,
bladderflower,Araujia sericifera Brot.,AJASE,ARSE8,Asclepiadaceae,,,,,,,,,,,,,
Gordon bladderpod,Physaria gordonii (A. Gray) O'Kane & Al-Shehbaz,LEUGO,,Brassicaceae,,,,,,,,,,,,,
common bladderwort,Utricularia vulgaris L.,UTRVU,UTVU,Lentibulariaceae,,,,,,,,,,,,,
floating bladderwort,Utricularia inflata Walter,UTRIN,UTIN,Lentibulariaceae,,,,,,,,,,,,,
Florida bladderwort,Utricularia floridana Nash,UTRFL,UTFL,Lentibulariaceae,,,,,,,,,,,,,
humped bladderwort,Utricularia gibba L.,UTRBI,UTGI,Lentibulariaceae,,,,,,,,,,,,,
leafy bladderwort,Utricularia foliosa L.,UTRFO,UTFO,Lentibulariaceae,,,,,,,,,,,,,
minute bladderwort,Utricularia olivacea C. Wright ex Griseb.,UTROL,UTOL,Lentibulariaceae,,,,,,,,,,,,,
purple bladderwort,Utricularia purpurea Walter,UTRPU,UTPU,Lentibulariaceae,,,,,,,,,,,,,
swollen bladderwort,Utricularia radiata Small,UTRRA,UTRA,Lentibulariaceae,,,,,,,,,,,,,
bractless blazingstar,Mentzelia nuda (Pursh) Torr. & A. Gray,MNZMU,MENU,Loasaceae,,,,,,,,,,,,,
cusp blazingstar,Liatris punctata Hook. var. mucronata (DC.) B. L. Turner,,LIPUM2,Asteraceae,,,,,,,,,,,,,
smoothstem blazingstar,Mentzelia laevicaulis (Hook.) Torr. & A. Gray,MNZLA,MELA2,Loasaceae,,,,,,,,,,,,,
